Date,Month,Carapace width (mm),Tb,Surface Temp (C),Tb-surface,,Date,Month,Carapace width (mm),Tb,Surface Temp (C),Tb-surface
5/11/2019,May,12.7,26.6,24.5,2.1,,5/10/2019,May,14.1,34.2,40.1,-5.9
5/11/2019,May,12.8,26.8,25.6,1.2,,5/10/2019,May,14.3,28.8,26.5,2.3
5/13/2019,May,10.6,27.8,26.6,1.2,,5/10/2019,May,14.5,33,36.6,-3.6
5/13/2019,May,11,27.3,25.6,1.7,,5/10/2019,May,14.9,34,38.5,-4.5
5/13/2019,May,11.1,27.4,26.6,0.8,,5/10/2019,May,15,25.7,25.5,0.2
5/13/2019,May,12,27.2,26.2,1,,5/10/2019,May,15,33.4,39.6,-6.2
5/13/2019,May,12.1,26.2,25.1,1.1,,5/10/2019,May,15.1,34.6,37.8,-3.2
5/13/2019,May,12.3,24.4,23.9,0.5,,5/10/2019,May,15.5,32.8,37.9,-5.1
5/13/2019,May,12.3,27.6,26.4,1.2,,5/10/2019,May,15.5,32.5,36.3,-3.8
5/13/2019,May,12.4,24.7,24.4,0.3,,5/10/2019,May,15.9,28,31.3,-3.3
5/13/2019,May,12.5,26.8,25.6,1.2,,5/10/2019,May,16.1,34.2,39.7,-5.5
8/24/2019,August,9.4,31.8,31.6,0.2,,5/10/2019,May,16.2,25.7,25.3,0.4
8/24/2019,August,10,31.5,30.6,0.9,,5/11/2019,May,13.1,29.7,27,2.7
8/24/2019,August,11.1,29.8,28.7,1.1,,5/11/2019,May,13.5,26.7,24.8,1.9
8/24/2019,August,12.9,31.9,30.6,1.3,,5/11/2019,May,13.6,25.1,25,0.1
8/26/2019,August,10.9,31.5,32.4,-0.9,,5/11/2019,May,13.6,25.8,24.6,1.2
8/26/2019,August,11.2,34.5,37.8,-3.3,,5/11/2019,May,13.9,26.2,25.6,0.6
8/26/2019,August,11.3,35.7,36.5,-0.8,,5/11/2019,May,14.3,26.4,24.8,1.6
8/26/2019,August,11.4,35.1,36.5,-1.4,,5/11/2019,May,14.4,27.5,26.5,1
8/26/2019,August,11.7,34.3,35.9,-1.6,,5/11/2019,May,14.4,29.5,28.3,1.2
8/26/2019,August,11.7,34.6,37,-2.4,,5/11/2019,May,15.5,29.1,26.7,2.4
8/26/2019,August,11.8,33,33.6,-0.6,,5/11/2019,May,16.5,27.1,26,1.1
8/26/2019,August,11.9,30.8,33.9,-3.1,,5/13/2019,May,13,27.9,27.1,0.8
8/26/2019,August,12.1,34.4,36.5,-2.1,,5/13/2019,May,13,27.6,26.1,1.5
8/26/2019,August,12.2,36.2,37.3,-1.1,,5/13/2019,May,13.2,25.6,25.5,0.1
8/26/2019,August,12.4,32.5,32.8,-0.3,,5/13/2019,May,13.5,27.3,26.8,0.5
8/26/2019,August,12.4,33.4,33.7,-0.3,,5/13/2019,May,13.6,26.9,26.1,0.8
8/26/2019,August,12.6,32.1,33.6,-1.5,,5/13/2019,May,13.8,27.7,26.9,0.8
8/26/2019,August,12.9,35.5,37.8,-2.3,,5/13/2019,May,13.8,27.1,26.8,0.3
8/28/2019,August,10.7,40.5,41.3,-0.8,,5/13/2019,May,13.8,27.3,27,0.3
8/28/2019,August,10.8,37.3,42.7,-5.4,,5/13/2019,May,13.9,24.6,24.2,0.4
8/28/2019,August,11.1,39.8,43.6,-3.8,,5/13/2019,May,14.3,26,25.6,0.4
8/28/2019,August,12.3,37.1,42.9,-5.8,,5/13/2019,May,14.6,28.2,27.7,0.5
8/28/2019,August,12.4,40.5,42,-1.5,,5/13/2019,May,14.6,27.5,26.4,1.1
8/28/2019,August,12.8,36.4,41,-4.6,,5/13/2019,May,14.8,24.7,23.9,0.8
10/12/2019,October,11.7,29.1,31.6,-2.5,,5/13/2019,May,14.9,24.9,24.6,0.3
10/12/2019,October,11.9,31.1,34.1,-3,,5/13/2019,May,15.1,24,24.1,-0.1
10/13/2019,October,12.3,33,33.6,-0.6,,5/13/2019,May,15.2,24.9,24,0.9
10/13/2019,October,12.4,32.8,34.1,-1.3,,5/13/2019,May,15.2,25.5,26,-0.5
10/13/2019,October,12.7,29.9,30.8,-0.9,,5/13/2019,May,15.7,25.9,25,0.9
,,,,,,,5/13/2019,May,15.8,25,25,0
,,,,,,,5/13/2019,May,15.9,24,23.7,0.3
,,,,,,,5/13/2019,May,16,24.3,24.3,0
,,,,,,,8/24/2019,August,14.1,30,29.4,0.6
,,,,,,,8/26/2019,August,13,33.9,34.7,-0.8
,,,,,,,8/26/2019,August,13.1,35.3,38.3,-3
,,,,,,,8/26/2019,August,13.2,33.5,34,-0.5
,,,,,,,8/26/2019,August,13.3,33.5,34.9,-1.4
,,,,,,,8/26/2019,August,13.3,34.7,34.2,0.5
,,,,,,,8/26/2019,August,16.1,32.3,34.4,-2.1
,,,,,,,8/26/2019,August,16.2,36.2,37.5,-1.3
,,,,,,,8/28/2019,August,13.2,36.7,39.7,-3
,,,,,,,8/28/2019,August,13.8,36.2,39.7,-3.5
,,,,,,,8/28/2019,August,13.8,39.8,42.6,-2.8
,,,,,,,8/28/2019,August,14.6,38.8,41.2,-2.4
,,,,,,,8/28/2019,August,14.6,39,42.2,-3.2
,,,,,,,8/28/2019,August,14.8,36.9,39.3,-2.4
,,,,,,,8/28/2019,August,14.8,35.5,39.1,-3.6
,,,,,,,8/28/2019,August,15,39.5,41.1,-1.6
,,,,,,,8/28/2019,August,15.1,35,39.6,-4.6
,,,,,,,8/28/2019,August,15.1,34.1,41.1,-7
,,,,,,,8/28/2019,August,15.1,36.8,38.9,-2.1
,,,,,,,8/28/2019,August,15.3,36.6,38.1,-1.5
,,,,,,,8/28/2019,August,16.1,36,40,-4
,,,,,,,8/28/2019,August,16.2,37.2,40.6,-3.4
,,,,,,,10/12/2019,October,13.1,30.6,31.4,-0.8
,,,,,,,10/12/2019,October,13.2,30.7,34.7,-4
,,,,,,,10/12/2019,October,13.8,30.6,29.3,1.3
,,,,,,,10/12/2019,October,14.1,32,32.8,-0.8
,,,,,,,10/12/2019,October,14.1,31.2,32.1,-0.9
,,,,,,,10/12/2019,October,14.1,30.7,33.1,-2.4
,,,,,,,10/12/2019,October,14.3,29,31.2,-2.2
,,,,,,,10/12/2019,October,14.8,30.2,32.9,-2.7
,,,,,,,10/12/2019,October,15,30.4,31.2,-0.8
,,,,,,,10/12/2019,October,15,29.2,31.3,-2.1
,,,,,,,10/12/2019,October,15.1,31.3,32.4,-1.1
,,,,,,,10/12/2019,October,15.2,30.9,31.3,-0.4
,,,,,,,10/12/2019,October,15.4,30.3,32.9,-2.6
,,,,,,,10/12/2019,October,15.6,30.3,31.2,-0.9
,,,,,,,10/12/2019,October,15.8,31.5,31.8,-0.3
,,,,,,,10/12/2019,October,16,30.5,31.7,-1.2
,,,,,,,10/12/2019,October,16,30.4,30.8,-0.4
,,,,,,,10/12/2019,October,16.2,32.6,32.7,-0.1
,,,,,,,10/13/2019,October,13.3,31.9,36.3,-4.4
,,,,,,,10/13/2019,October,13.4,29.3,30.3,-1
,,,,,,,10/13/2019,October,14,30,29.1,0.9
,,,,,,,10/13/2019,October,14.1,28.8,29.5,-0.7
,,,,,,,10/13/2019,October,14.1,30.3,30.7,-0.4
,,,,,,,10/13/2019,October,14.9,30.7,31.6,-0.9
,,,,,,,10/13/2019,October,15.3,30.3,30.6,-0.3
,,,,,,,10/13/2019,October,15.5,30,30.5,-0.5
,,,,,,,10/13/2019,October,16.5,31.7,32.6,-0.9
