Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface,,,Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface
12.4,22.2,20.2,17.9,-2.3,2,,,14.3,26.4,24.8,24.3,-0.5,1.6
12.4,24.7,24.4,24.2,-0.2,0.3,,,14.3,26,25.6,24.4,-1.2,0.4
12.4,32.5,32.8,28.1,-4.7,-0.3,,,14.3,29,31.2,26,-5.2,-2.2
12.4,33.4,33.7,28.1,-5.6,-0.3,,,14.4,27.5,26.5,24.3,-2.2,1
12.4,40.5,42,32,-10,-1.5,,,14.4,29.5,28.3,24.3,-4,1.2
12.5,26.8,25.6,24.9,-0.7,1.2,,,14.5,33,36.6,25,-11.6,-3.6
12.6,32.1,33.6,28.1,-5.5,-1.5,,,14.6,21.9,20.5,17.9,-2.6,1.4
12.7,26.6,24.5,24.3,-0.2,2.1,,,14.6,28.2,27.7,24.9,-2.8,0.5
12.8,22.6,20.1,17.9,-2.2,2.5,,,14.6,27.5,26.4,25,-1.4,1.1
12.8,26.8,25.6,24.3,-1.3,1.2,,,14.6,38.8,41.2,32,-9.2,-2.4
12.8,36.4,41,32,-9,-4.6,,,14.6,39,42.2,32,-10.2,-3.2
12.9,31.9,30.6,29.2,-1.4,1.3,,,14.8,24.7,23.9,24.2,0.3,0.8
12.9,35.5,37.8,30.3,-7.5,-2.3,,,14.8,36.9,39.3,32,-7.3,-2.4
,,,,,,,,14.8,35.5,39.1,32,-7.1,-3.6
,,,,,,,,14.8,30.2,32.9,26,-6.9,-2.7
,,,,,,,,14.9,34,38.5,22.5,-16,-4.5
,,,,,,,,14.9,24.9,24.6,24.4,-0.2,0.3
,,,,,,,,15,25.7,25.5,23.1,-2.4,0.2
,,,,,,,,15,33.4,39.6,22.5,-17.1,-6.2
,,,,,,,,15,39.5,41.1,32,-9.1,-1.6
,,,,,,,,15,30.4,31.2,26,-5.2,-0.8
,,,,,,,,15,29.2,31.3,26,-5.3,-2.1
,,,,,,,,15.1,22.3,20.5,17.9,-2.6,1.8
,,,,,,,,15.1,34.6,37.8,25,-12.8,-3.2
,,,,,,,,15.1,24,24.1,24.2,0.1,-0.1
,,,,,,,,15.1,35,39.6,32,-7.6,-4.6
,,,,,,,,15.1,34.1,41.1,32,-9.1,-7
,,,,,,,,15.1,36.8,38.9,30.2,-8.7,-2.1
,,,,,,,,15.1,31.3,32.4,28,-4.4,-1.1
,,,,,,,,15.2,23,22.7,18.2,-4.5,0.3
,,,,,,,,15.2,24.9,24,24.2,0.2,0.9
,,,,,,,,15.2,25.5,26,24.4,-1.6,-0.5
,,,,,,,,15.2,30.9,31.3,26,-5.3,-0.4
,,,,,,,,15.3,20.8,20.7,17.9,-2.8,0.1
,,,,,,,,15.3,36.6,38.1,32,-6.1,-1.5
,,,,,,,,15.4,23.7,21.8,18.2,-3.6,1.9
,,,,,,,,15.4,30.3,32.9,27,-5.9,-2.6
,,,,,,,,15.5,32.8,37.9,22.5,-15.4,-5.1
,,,,,,,,15.5,32.5,36.3,22.5,-13.8,-3.8
,,,,,,,,15.5,29.1,26.7,24.3,-2.4,2.4
,,,,,,,,15.6,30.3,31.2,26,-5.2,-0.9
,,,,,,,,15.7,25.9,25,24.4,-0.6,0.9
,,,,,,,,15.8,25,25,24.4,-0.6,0
,,,,,,,,15.8,31.5,31.8,26,-5.8,-0.3
,,,,,,,,15.9,28,31.3,23.1,-8.2,-3.3
,,,,,,,,15.9,24,23.7,24.2,0.5,0.3
,,,,,,,,16,24.3,24.3,24.4,0.1,0
,,,,,,,,16,30.5,31.7,28,-3.7,-1.2
,,,,,,,,16,30.4,30.8,26,-4.8,-0.4
,,,,,,,,16.1,34.2,39.7,22.5,-17.2,-5.5
,,,,,,,,16.1,32.3,34.4,30.1,-4.3,-2.1
,,,,,,,,16.1,36,40,30.2,-9.8,-4
,,,,,,,,16.2,25.7,25.3,22.6,-2.7,0.4
,,,,,,,,16.2,36.2,37.5,30.3,-7.2,-1.3
,,,,,,,,16.2,37.2,40.6,32,-8.6,-3.4
,,,,,,,,16.2,32.6,32.7,27,-5.7,-0.1
,,,,,,,,16.5,27.1,26,24.3,-1.7,1.1
,,,,,,,,17.3,20.3,19.1,17.9,-1.2,1.2
