Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface,,,Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface
12.8,26.3,26.5,24.9,-1.6,-0.2,,,16.2,31.3,32.9,26,-6.9,-1.6
12.8,26.4,26.1,25,-1.1,0.3,,,16.3,33.7,35,30.1,-4.9,-1.3
12.8,38.3,42.7,32,-10.7,-4.4,,,16.3,33,34.1,28.1,-6,-1.1
12.9,28.9,28.4,28.3,-0.1,0.5,,,16.3,32.8,34.3,30.1,-4.2,-1.5
13,21.1,20.8,18.2,-2.6,0.3,,,16.4,28.6,28.7,28.3,-0.4,-0.1
13,24.6,23.9,24.2,0.3,0.7,,,16.5,27.3,29.4,23.1,-6.3,-2.1
13,31.7,32.7,27,-5.7,-1,,,16.5,35.2,37.1,30.3,-6.8,-1.9
13,29.6,31.9,26,-5.9,-2.3,,,16.5,30.5,31.8,26,-5.8,-1.3
13.1,32.5,33.9,25,-8.9,-1.4,,,16.6,26.2,25.6,23.1,-2.5,0.6
13.1,28.5,26.5,25,-1.5,2,,,16.6,32.4,33.1,26,-7.1,-0.7
13.1,30.7,31.1,27,-4.1,-0.4,,,16.7,25.2,26.8,18.5,-8.3,-1.6
13.2,27.3,26.1,24.9,-1.2,1.2,,,16.7,25.7,25.2,24.3,-0.9,0.5
13.2,31.5,31.5,29.2,-2.3,0,,,16.7,29.6,32.4,26,-6.4,-2.8
13.2,35.1,36.3,30.3,-6,-1.2,,,16.7,30.6,31.2,26,-5.2,-0.6
13.2,33.1,36.8,30.3,-6.5,-3.7,,,16.9,27.7,26.7,17.9,-8.8,1
13.3,33.2,36.9,30.3,-6.6,-3.7,,,16.9,23.4,22.1,17.9,-4.2,1.3
13.4,27.5,26.3,24.3,-2,1.2,,,16.9,28.4,30,17.9,-12.1,-1.6
13.4,27.9,26.7,24.9,-1.8,1.2,,,16.9,25.1,26.2,23.1,-3.1,-1.1
13.4,27,26.8,25,-1.8,0.2,,,17,31.6,24.5,18.5,-6,7.1
13.4,37,38.8,30.2,-8.6,-1.8,,,17,22.5,22.6,17.9,-4.7,-0.1
13.4,30.6,32.5,27,-5.5,-1.9,,,17,28.2,27.9,17.9,-10,0.3
13.5,20.7,20,17.9,-2.1,0.7,,,17.1,25,27.3,17.9,-9.4,-2.3
13.5,26.6,26.3,25,-1.3,0.3,,,17.1,27,25.5,17.9,-7.6,1.5
13.6,28.9,28.2,24.3,-3.9,0.7,,,17.1,26.5,26,24.9,-1.1,0.5
13.6,27.4,25.8,24.9,-0.9,1.6,,,17.2,26.2,26.1,17.9,-8.2,0.1
13.6,28.8,28.6,30.5,1.9,0.2,,,17.2,31.3,32,26,-6,-0.7
13.6,38.2,40.5,30.2,-10.3,-2.3,,,17.4,26.9,31.6,18.5,-13.1,-4.7
13.6,41.3,41.3,32,-9.3,0,,,17.4,29.7,29.4,30.5,1.1,0.3
13.7,23.4,20,17.9,-2.1,3.4,,,17.4,33.3,34.8,28.1,-6.7,-1.5
13.7,21.6,22,18.2,-3.8,-0.4,,,17.4,38.2,42.7,32,-10.7,-4.5
13.7,33.5,37.7,22.5,-15.2,-4.2,,,17.5,30.5,30.6,29.2,-1.4,-0.1
13.7,26.8,25,24.3,-0.7,1.8,,,17.6,23.3,31.6,18.5,-13.1,-8.3
13.8,28.6,26.7,24.3,-2.4,1.9,,,17.6,38.5,42.3,32,-10.3,-3.8
13.8,24.5,24.6,24.4,-0.2,-0.1,,,17.6,37.4,42.5,32,-10.5,-5.1
13.9,20.3,20.6,17.9,-2.7,-0.3,,,17.7,26.5,26.1,23.1,-3,0.4
13.9,22.2,20.8,18.2,-2.6,1.4,,,17.8,28.4,30.7,18.5,-12.2,-2.3
13.9,31.4,32.9,22.5,-10.4,-1.5,,,17.8,32.6,34.2,22.5,-11.7,-1.6
13.9,29,27.5,24.3,-3.2,1.5,,,17.8,24,23.8,24.2,0.4,0.2
14,20.6,22,18.2,-3.8,-1.4,,,17.9,33.5,35,28.1,-6.9,-1.5
14,25.3,25.9,24.4,-1.5,-0.6,,,17.9,37.7,39.1,30.2,-8.9,-1.4
14,36.2,38.5,30.2,-8.3,-2.3,,,18,25.8,29.6,18.5,-11.1,-3.8
14.1,21.4,20.7,18.2,-2.5,0.7,,,18,29.3,28.9,30.5,1.6,0.4
14.1,25.3,26.7,23.1,-3.6,-1.4,,,18.1,28.8,31.6,23.1,-8.5,-2.8
14.1,32.9,32.6,25,-7.6,0.3,,,18.1,29,29.1,28.3,-0.8,-0.1
14.1,30.1,31.3,27,-4.3,-1.2,,,18.1,36.6,39.9,30.2,-9.7,-3.3
14.2,29.3,28.7,28.3,-0.4,0.6,,,18.2,29.5,30,29.2,-0.8,-0.5
14.2,29.7,31.5,27,-4.5,-1.8,,,18.2,32.1,32.9,28,-4.9,-0.8
14.3,26.2,25.4,23.1,-2.3,0.8,,,18.3,34,37.4,22.5,-14.9,-3.4
14.3,24.3,23.9,24.2,0.3,0.4,,,18.4,25.3,25,23.1,-1.9,0.3
14.3,31.4,33.6,28,-5.6,-2.2,,,18.4,32.3,33.5,22.5,-11,-1.2
14.4,32.1,33,25,-8,-0.9,,,18.6,26.6,26.8,25,-1.8,-0.2
14.4,27.7,26.2,24.3,-1.9,1.5,,,18.8,22.4,21,18.2,-2.8,1.4
14.4,24.9,24.3,24.2,-0.1,0.6,,,18.8,21.6,23,17.9,-5.1,-1.4
14.5,24,25,18.5,-6.5,-1,,,18.9,25.6,28.7,17.9,-10.8,-3.1
14.5,22.1,21.7,18.2,-3.5,0.4,,,18.9,25.5,25.2,23.1,-2.1,0.3
14.5,25.1,24.4,24.3,-0.1,0.7,,,18.9,30.2,29.6,29.2,-0.4,0.6
14.5,31.1,31.1,29.2,-1.9,0,,,18.9,31.6,31.7,27,-4.7,-0.1
14.5,34,37.1,30.3,-6.8,-3.1,,,19,25.8,33.4,18.5,-14.9,-7.6
14.5,34.9,38.1,32,-6.1,-3.2,,,19.3,24.2,23.7,23.1,-0.6,0.5
14.6,23.1,22.5,18.5,-4,0.6,,,19.3,29.4,29.3,29.2,-0.1,0.1
14.6,22.4,19.4,17.9,-1.5,3,,,19.3,31.2,33.4,28,-5.4,-2.2
14.6,27.8,26.5,24.9,-1.6,1.3,,,19.4,30.5,31.8,26,-5.8,-1.3
14.6,33.9,36,30.3,-5.7,-2.1,,,19.6,30.4,31.4,29.2,-2.2,-1
14.7,21.6,20.4,17.9,-2.5,1.2,,,19.8,21.9,22.1,17.9,-4.2,-0.2
14.7,26.4,24.1,23.1,-1,2.3,,,19.8,23,22.3,17.9,-4.4,0.7
14.7,29.6,28.5,28.3,-0.2,1.1,,,20.1,23.3,32.2,18.5,-13.7,-8.9
14.7,29.2,29.2,30.5,1.3,0,,,20.2,24.8,28.6,17.9,-10.7,-3.8
14.7,31.1,32.2,29.2,-3,-1.1,,,20.2,27.4,27.4,23.1,-4.3,0
14.7,40.3,43.3,32,-11.3,-3,,,20.3,24.3,23.9,24.2,0.3,0.4
14.7,35.7,38.2,32,-6.2,-2.5,,,20.5,25.8,24.7,23.1,-1.6,1.1
14.8,21.5,21.2,18.2,-3,0.3,,,20.6,25.7,27.3,23.1,-4.2,-1.6
14.9,34.5,37,30.3,-6.7,-2.5,,,20.7,25.6,24.5,24.3,-0.2,1.1
,,,,,,,,21.4,27.4,30.9,18.5,-12.4,-3.5
,,,,,,,,23,24.7,27.7,23.1,-4.6,-3
