Carapace width (mm),Body Temp (C),Surface Temp (C),Tb-surface,,Carapace width (mm),Body Temp (C),Surface Temp (C),Tb-surface
13.4,27.5,26.3,1.2,,17,31.6,24.5,7.1
13.4,27.9,26.7,1.2,,17,22.5,22.6,-0.1
13.4,27,26.8,0.2,,17,28.2,27.9,0.3
13.4,37,38.8,-1.8,,17,31.1,31.2,-0.1
13.4,30.6,32.5,-1.9,,17.1,25,27.3,-2.3
13.5,20.7,20,0.7,,17.1,27,25.5,1.5
13.5,26.6,26.3,0.3,,17.1,26.5,26,0.5
13.6,27.3,23.3,4,,17.2,26.2,26.1,0.1
13.6,28.9,28.2,0.7,,17.2,31.3,32,-0.7
13.6,27.4,25.8,1.6,,17.4,26.9,31.6,-4.7
13.6,28.8,28.6,0.2,,17.4,29.7,29.4,0.3
13.6,38.2,40.5,-2.3,,17.4,33.3,34.8,-1.5
13.6,41.3,41.3,0,,17.4,38.2,42.7,-4.5
13.7,23.4,20,3.4,,17.5,30.5,30.6,-0.1
13.7,21.6,22,-0.4,,17.6,24.6,24.8,-0.2
13.7,33.5,37.7,-4.2,,17.6,23.3,31.6,-8.3
13.7,26.8,25,1.8,,17.6,38.5,42.3,-3.8
13.8,28.6,26.7,1.9,,17.6,37.4,42.5,-5.1
13.8,24.5,24.6,-0.1,,17.7,26.5,26.1,0.4
13.9,20.3,20.6,-0.3,,17.7,31.5,32,-0.5
13.9,22.2,20.8,1.4,,17.8,28.4,30.7,-2.3
13.9,31.4,32.9,-1.5,,17.8,32.6,34.2,-1.6
13.9,29,27.5,1.5,,17.8,24,23.8,0.2
14,25.8,27.1,-1.3,,17.9,33.5,35,-1.5
14,20.6,22,-1.4,,17.9,37.7,39.1,-1.4
14,25.3,25.9,-0.6,,18,25.8,29.6,-3.8
14,36.2,38.5,-2.3,,18,29.3,28.9,0.4
14.1,21.4,20.7,0.7,,18.1,28.8,31.6,-2.8
14.1,25.3,26.7,-1.4,,18.1,29,29.1,-0.1
14.1,32.9,32.6,0.3,,18.1,36.6,39.9,-3.3
14.1,30.1,31.3,-1.2,,18.2,29.5,30,-0.5
14.2,29.3,28.7,0.6,,18.2,32.1,32.9,-0.8
14.2,29.7,31.5,-1.8,,18.3,34,37.4,-3.4
14.3,25.1,22.8,2.3,,18.3,29,29.1,-0.1
14.3,26.2,25.4,0.8,,18.4,25.3,25,0.3
14.3,24.3,23.9,0.4,,18.4,32.3,33.5,-1.2
14.3,31.4,33.6,-2.2,,18.6,26.6,26.8,-0.2
14.3,29.8,29.1,0.7,,18.8,22.4,21,1.4
14.4,32.1,33,-0.9,,18.8,21.6,23,-1.4
14.4,27.7,26.2,1.5,,18.9,25.6,28.7,-3.1
14.4,24.9,24.3,0.6,,18.9,25.5,25.2,0.3
14.5,24,25,-1,,18.9,30.2,29.6,0.6
14.5,22.1,21.7,0.4,,18.9,31.6,31.7,-0.1
14.5,25.1,24.4,0.7,,19,25.8,33.4,-7.6
14.5,31.1,31.1,0,,19.1,32.4,33,-0.6
14.5,34,37.1,-3.1,,19.3,24.2,23.7,0.5
14.5,34.9,38.1,-3.2,,19.3,29.4,29.3,0.1
14.6,28.4,29,-0.6,,19.3,31.2,33.4,-2.2
14.6,23.1,22.5,0.6,,19.4,30.5,31.8,-1.3
14.6,22.4,19.4,3,,19.4,32.7,34.3,-1.6
14.6,27.8,26.5,1.3,,19.6,30.4,31.4,-1
14.6,33.9,36,-2.1,,19.8,21.9,22.1,-0.2
14.7,21.6,20.4,1.2,,19.8,23,22.3,0.7
14.7,26.4,24.1,2.3,,20.1,23.3,32.2,-8.9
14.7,29.6,28.5,1.1,,20.2,24.8,28.6,-3.8
14.7,29.2,29.2,0,,20.2,27.4,27.4,0
14.7,31.1,32.2,-1.1,,20.3,24.3,23.9,0.4
14.7,40.3,43.3,-3,,20.5,25.8,24.7,1.1
14.7,35.7,38.2,-2.5,,20.6,25.7,27.3,-1.6
14.8,21.5,21.2,0.3,,20.7,25.6,24.5,1.1
14.9,34.5,37,-2.5,,21.4,27.4,30.9,-3.5
,,,,,23,24.7,27.7,-3
